Количественное определение сывороточного иммуноглобулина А (IgA),,"70,00",12-24 часа
Количественное определение сывороточного иммуноглобулина М (IgM),,"70,00",12-24 часа
Количественное определение сывороточного иммуноглобулина G (IgG),,"70,00",12-24 часа
Определение циркулирующих иммунных комплексов (ЦИК),,"85,00",1 день
Определение общего иммуноглобулина Е,,"110,00",24 часа
Аллергопробы:,,,
Определение смешанных аллергенов (18 типов),,"395,00",2 дня
Определение смешанных аллергенов (42 типа),,"1095,00",2 дня
Определение пищевых аллергенов (90 типов),,"2700,00",2 дня
Аутоиммунологические исследования:,,,
Антимитохондриальные антитела (АМА-M2),,"150,00",3 дня
Антинуклеарные антитела (ANA),,"150,00",3 дня
Определение антител ? типа к односпиральной ДНК,,"100,00",3 дня
Определение антител ?? типа к двухспиральной ДНК,,"100,00",3 дня
Антимикросомальные антитела (АМС гепатологические LKM-1),,"165,00",3 дня
Аутоиммунная панель (17 антигенов),,"490,00",3 дня
"Аутоиммунный гепатит (АИГ) 1 и 2 типов методом иммуноблота Liver-9-Line (выявление аутоантител к 9 антигенам: AMA-M2, sp100, gp210, SLA/LP, LKM-1, LC-1, F-актин, актинин и тропомиозин, SMA-s)",,"580,00",3 дня
Серологические исследования:,,,
Вирусные гепатиты:,,,
Вирусный гепатит В (HBsAg),,"110,00",2 дня
Вирусный гепатит В (HBsAg с реакцией нейтрализации),,"130,00",2 дня
Вирусный гепатит В (Антитела к HBsAg),,"110,00",2 дня
Вирусный гепатит В (Антитела Ig М к HBcorAg),,"110,00",2 дня
Вирусный гепатит В (Антитела Ig G к HBcorAg ),,"110,00",2 дня
Вирусный гепатит В (HBeAg),,"120,00",2 дня
Вирусный гепатит В (Антитела Ig G к HBeAg),,"120,00",2 дня
Вирусный гепатит А (Антитела Ig G к HAV),,"120,00",2 дня
Вирусный гепатит А (Антитела Ig M к HAV),,"120,00",2 дня
"Вирусный гепатит С (Антитела IgG+IgМ к антигенам HCV: Cor, NS3, NS4, NS5)",,"180,00",2 дня
Вирусный гепатит С (Антитела Ig M к HCV),,"110,00",2 дня
Вирусный гепатит D (Антитела к HDV),,"120,00",2 дня
Вирусный гепатит G (Антитела Ig G к HGV),,"120,00",2 дня
"Комплексное исследование №5: билирубин, АЛТ, АСТ, ГГТП, тимоловая проба, ЩФ, HBsAg, IgМ к HBcorAg, Ig M к HAV, антитела общие IgG+IgМ к антигенам HCV: Cor, NS3, NS4, NS",,"555,00",2 дня
Токсоплазмоз:,,,
Антитела Ig G к Toxoplasma gondii,,"100,00",2 дня
Авидность антител Ig G к Toxoplasma gondii ,,"120,00",2 дня
Антитела Ig M к Toxoplasma gondii,,"100,00",2 дня
Антитела Ig A к Toxoplasma gondii,,"150,00",2 дня
Герпетические инфекции:,,,
Антитела Ig G к HSV 1/2 ,,"100,00",24 часа
Антитела Ig М к HSV 1/2,,"110,00",24 часа
Антитела Ig G к HSV 1 типа,,"115,00",24 часа
Антитела Ig G к HSV 2 типа,,"115,00",24 часа
Антитела Ig G к VZV,,"110,00",2 дня
Антитела Ig М к VZV,,"110,00",2 дня
Антитела Ig M к EBV (VCA),,"110,00",24 часа
Антитела Ig G к EBV (VCA),,"110,00",24 часа
Антитела Ig G к EBV (EBNA),,"110,00",24 часа
Антитела Ig G к EBV (EA),,"110,00",24 часа
Антитела Ig G к CMV,,"100,00",24 часа
Антитела Ig M к CMV,,"100,00",24 часа
Антитела Ig G к HHV-6,,"120,00",2 дня
СПИД:,,,
Антитела к ВИЧ 1/2,,"112,00",5 дней
Краснуха:,,,
Антитела Ig G к вирусу краснухи,,"105,00",24 часа
Антитела Ig М к вирусу краснухи,,"105,00",24 часа
Корь:,,,
Антитела Ig G к вирусу кори,,"120,00",2 дня
Антитела Ig М к вирусу кори,,"120,00",2 дня
Хламидиоз:,,,
Антитела Ig G к Chlamydia trachomatis,,"100,00",2 дня
Антитела Ig M к Chlamydia trachomatis,,"100,00",2 дня
Антитела Ig А к Chlamydia trachomatis,,"100,00",2 дня
Антитела Ig G к Chlamydia pneumoniae,,"120,00",2 дня
Антитела Ig M к Chlamydia pneumoniae,,"120,00",2 дня
Сифилис:,,,
Антитела Ig G к Treponema pallidum,,"100,00",2 дня
Антитела Ig M к Treponema pallidum,,"100,00",2 дня
Антитела Ig M и Ig G к Treponema pallidum,,"100,00",24 часа
Реакция Вассермана (RW),,"85,00",3 дня
Исследования на возбудителя язвенной болезни желудка:,,,
Антитела Ig G к Helicobacter pylori,,"110,00",2 дня
Антитела Ig М к Helicobacter pylori,,"110,00",2 дня
Микоплазменная инфекция:,,,
Антитела Ig G к Mycoplasma pneumoniae ,,"110,00",2 дня
Антитела Ig М к Mycoplasma pneumoniae,,"110,00",2 дня
Коклюш:,,,
Антитела Ig G к Bordetella pertussis,,"150,00",2 дня
Антитела Ig М к Bordetella pertussis,,"150,00",2 дня
Болезнь Лайма (боррелиоз):,,,
Антитела Ig M к Borrelia burgdorferi,,"120,00",2 дня
Антитела Ig G к Borrelia burgdorferi,,"120,00",2 дня
Паразитологические исследования:,,,
"Антитела Ig (А, M, G) к лямблиям",,"120,00",24 часа
Антитела Ig G к антигенам эхинококков,,"120,00",24 часа
"Антитела Ig (А, M, G) к антигенам токсокар",,"120,00",24 часа
"Антитела Ig (А, M, G) к антигенам описторхисов",,"120,00",24 часа
Антитела Ig G к антигенам трихинелл,,"120,00",24 часа
"Антитела Ig (А, M, G) к антигенам аскарид",,"120,00",24 часа
"Комплексное исследование № 9: антитела к антигенам лямблий, токсокар, трихинелл, описторхисов, эхинококков, аскарид.",,"590,00",24 часа
"Комплексное исследование 27: антитела к антигенам лямблий, аскарид.",,"200,00",24 часа
"Комплексное исследование № 6: антитела Ig G к: Toxoplasma gondii, вирусу краснухи, CMV, HSV 1 типа, HSV 2 типа ",,"395,00",2 дня
"Комплексное исследование № 7: антитела Ig G к: Toxoplasma gondii, вирусу краснухи, CMV, HSV 1/2  ",,"300,00",2 дня
"Комплексное исследование № 8: антитела Ig G к: Toxoplasma gondii, CMV, HSV 1/2",,"210,00",2 дня
"Комплексное исследование № 35: антитела Ig М к: Toxoplasma gondii, вирусу краснухи, CMV, HSV 1/2",,"290,00",2 дня
Гормональная панель исследований:,,,
Тиреоидная панель:,,,
Тиреотропный гормон (ТТГ),,"110,00",2 дня
Тироксин общий (Т4 общ.),,"110,00",2 дня
Tироксин свободный (Т4 св.),,"110,00",2 дня
Трийодтиронин общий (Т3 общ.),,"110,00",2 дня
Трийодтиронин свободный (Т3 св.),,"110,00",2 дня
Тиреоглобулин (ТГ),,"115,00",2 дня
Паратиреоидный гормон,,"155,00",2 дня
Aнтитела к тиреоглобулину (АТТГ),,"115,00",2 дня
Антитела к тиреопероксидазе (АТПО),,"115,00",2 дня
Антимикросомальные антитела (АМС тиреоидная),,"150,00",3 дня
"Репродуктивная панель, гипофизарно - надпочечниковые показатели:",,,
Кортизол,,"140,00",2 дня
Фолликулинстимулирующий гормон (ФСГ),,"115,00",2 дня
Лютеинизирующий гормон (ЛГ),,"115,00",2 дня
Пролактин,,"115,00",2 дня
Эстрадиол,,"115,00",2 дня
Прогестерон,,"115,00",2 дня
Тестостерон общий,,"115,00",2 дня
Тестостерон свободный,,"150,00",2 дня
Гормон роста (СТГ),,"150,00",2 дня
"Глобулин, связывающий половые гормоны (ГСПГ)",,"115,00",2 дня
Дигидроэпиандростерон (ДГЕA S-5),,"120,00",2 дня
17-оксипрогестерон,,"120,00",2 дня
Антиспермальные антитела (сыворотка),,"170,00",2 дня
Антимюллеров гормон (АМГ),,"300,00",среда
"Комплексное исследование №10: ТТГ, Т3 свободный, Т4 свободный.",,"230,00",2 дня
"Комплексное исследование №11: ТТГ, АТПО, АТТГ.",,"250,00",2 дня
"Комплексное исследование №12: тестостерон свободный, ФСГ, ЛГ, пролактин, эстрадиол",,"430,00",2 дня
"Комплексное исследование №13: тестостерон свободный, ДГЕА S-5, прогестерон, 17-оксипрогестерон",,"355,00",2 дня
"Комплексное исследование №14: ТТГ, Т4 свободный, АТПО",,"235,00",2 дня
"Комплексное исследование №15: ТТГ, Т4 свободный, АТТГ",,"235,00",2 дня
Онкологическая панель исследований:,,,
Простат-специфический антиген (PSA total),,"120,00",2 дня
Простат-специфический антиген (PSA total /free),,"200,00",2 дня
Онкомаркер молочной железы (СА 15-3),,"180,00",2 дня
Онкомаркер яичников (СА-125),,"180,00",2 дня
Онкомаркер яичников (НЕ-4),,"300,00",3 дня
Индекс ROMA,,"370,00",3 дня
Онкомаркер поджелудочной железы (СА 19-9),,"150,00",2 дня
Раково-эмбриональный антиген (РЭА),,"140,00",2 дня
Онкомаркер желудка (СА 72-4),,"250,00",3 дня
Гормоны мониторинга беременности:,,,
Альфа-фетопротеин (АФП),,"130,00",2 дня
Хорионический гонадотропин (?-ХГЧ) общий,,"130,00",2 дня
РАРР белок,,"130,00",3 дня
Эстриол свободный,,"130,00",2 дня
"Пренатальная диагностика в I триместре (ПАПП-белок, ?-ХГЧ) для проведения скрининга на риски генетических заболеваний с помощью программы PRISKA",,"260,00",3 дня
"Пренатальная диагностика в II триместре (?-ХГЧ, АФП, эстриол свободный) для проведения скрининга на риски генетических заболеваний и врожденных пороков  развития с помощью программы PRISKA",,"320,00",3 дня
Молекулярно-биологические исследования ДНК/РНК методом,,,
полимеразной цепной реакции (PCR):,,,
Гепатиты:,,,
Вирус гепатита A (HAV) качественный (кровь) Real-time,,"210,00",3 дня
Вирус гепатита В (HBV) качественный анализ (кровь) Real-time,,"200,00",3 дня
Вирус гепатита В (HBV) количественный анализ (кровь) Real-time,,"510,00",четверг
Вирус гепатита С (HCV) качественный анализ (кровь) Real-time,,"250,00",3 дня
Вирус гепатита С (HCV) количественный анализ (кровь) Real-time,,"550,00",четверг
Вирус гепатита С (HCV) генотипирование (кровь) Real-time,,"580,00",среда
Вирус гепатита D (HDV) (кровь) Real-time,,"210,00",3 дня
Вирус гепатита G (HGV) (кровь) Real-time,,"210,00",3 дня
Вирус гепатита TTV (кровь),,"210,00",3 дня
Генетические исследования:,,,
Интерлейкин 28 B (IL28B),,"490,00",5 дней
TORCH- инфекции:,,,
"Вирус простого герпеса (HSV 1/2 типов) (кровь, слеза, ликвор, содержимое эрозивно-язвенных элементов, биоптат)",,"130,00",2 дня
"Вирус простого герпеса (HSV 1/2 типов) типирование (кровь, слеза, ликвор, содержимое эрозивно-язвенных элементов, биоптат)",,"170,00",2 дня
"Вирус ветряной оспы (VZV) (кровь, ликвор, биоптат)",,"130,00",2 дня
"Вирус Эпштейна-Барр (EBV) качественный анализ (кровь, слеза, слюна, мазок из ротоглотки, биоптат)",,"130,00",2 дня
"Вирус Эпштейна-Барр (EBV) количественный анализ (кровь, слеза, слюна, мазок из ротоглотки, биоптат)",,"150,00",2 дня
"Цитомегаловирус (СМV) качественный анализ (кровь, слюна, моча, слеза, ликвор, соскоб, биоптат)",,"130,00",2 дня
"Цитомегаловирус (СМV) количественный анализ (кровь, слюна, моча, слеза, соскоб, биоптат)",,"150,00",2 дня
"Вирус герпеса человека 6 типа (HНV 6) качественный анализ (кровь, слюна, слеза, ликвор, биоптат)",,"130,00",2 дня
"Вирус герпеса человека 6 типа (HНV 6) количественный анализ (кровь, слюна, слеза, ликвор, биоптат)",,"150,00",2 дня
"Вирус герпеса человека 7 типа (HНV 7) (кровь, слюна, слеза, ликвор, биоптат)",,"130,00",2 дня
"Вирус герпеса человека 8 типа (HНV 8) (кровь, слюна, слеза, ликвор, биоптат)",,"130,00",2 дня
"Вирус краснухи (Rubella virus) (кровь, слюна, мазки из ротоглотки, амниотическая жидкость)",,"140,00",2 дня
"Токсоплазма (Toxoplasma gondii) (кровь, моча, ликвор, биоптат)",,"130,00",2 дня
"Комплексное исследование №18: ДНК HSV 1/2 (кровь), EBV (кровь, слюна), CMV (кровь, слюна, моча), TOXO (кровь, моча).",,"770,00",2 дня
"Комплексное исследование №32: вирус гепатита С (HCV) генотипирование, интерлейкин 28 B (IL28B) (кровь)",,"820,00",среда
Урогенитальные инфекции:,,,
"Хламидии (Chlamydia trachomatis) (соскоб, моча, слеза, секрет простаты, эякулят)",,"110,00",2 дня
"Гонококки (Neisseria gonorrhoeae) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Трихомонады (Trichomonas vaginalis) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Уреаплазма (Ureaplasma spp.) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Уреаплазма парвум (Ureaplasma parvum) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Уреаплазма уреалитикум (Ureaplasma urealyticum) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Микоплазма хоминис (Mycoplasma hominis) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Микоплазма генитальная (Mycoplasma genitalium) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
"Гарднерелла (Gardnerella vaginalis) (соскоб, моча, секрет простаты, эякулят)",,"110,00",2 дня
Кандида альбиканс (Candida albicans) (соскоб),,"110,00",2 дня
"Candida albicans+crusei+glabrata (определение вида, соскоб)",,"120,00",2 дня
"АНДРОФЛОР. Исследование биоценоза урогенитального тракта у мужчин (соскоб, эякулят, секрет простаты)",,"650,00",2 дня
ФЕМОФЛОР 16. Исследование биоценоза урогенитального тракта у женщин (соскоб),,"500,00",2 дня
ФЕМОФЛОР СКРИН. Исследование биоценоза урогенитального тракта у женщин (соскоб),,"450,00",2 дня
"Комплексные исследования №19: Chlamydia trachomatis, Ureaplasma spp, Mycoplasma hominis (ПЦР), бакпосев урогенитальный.",,"370,00",7 дней
"Комплексные исследования №20: Chlamydia trachomatis, Trichomonas vaginalis, Neisseria gonorrhoeae, Mycoplasma genitalium (ПЦР), бакпосев урогенитальный.",,"450,00",7 дней
"Комплексные исследования №21: определение вида Candida albicans+crusei+glabrata (ПЦР), бакпосев на дрожжеподобные грибы.",,"225,00",7 дней
"Комплексные исследования №22: Chlamydia trachomatis, Ureaplasma spp, Mycoplasma hominis, Mycoplasma genitalium (ПЦР).",,"310,00",2 дня
"Комплексные исследования №23: Chlamydia trachomatis, Ureaplasma spp, Mycoplasma hominis, Mycoplasma genitalium, Trichomonas vaginalis, Neisseria gonorrhoeae, Gardnerella vaginalis , бакпосев урогенитальный + посев на микоплазму и уреаплазму (MYCOFAST EvolutioN 3) с а/б",,"870,00",7 дней
"Комплексные исследования №24: Trichomonas vaginalis, Neisseria gonorrhoeae, Gardnerella vaginalis, CMV, HSV1/2 (ПЦР).",,"415,00",2 дня
"Комплексные исследования №31: Chlamydia trachomatis, Ureaplasma spp, Mycoplasma hominis (ПЦР).",,"230,00",2 дня
"Комплексные исследования №36: Neisseria gonorrhoeae, Chlamydia trachomatis, Mycoplasma genitalium, Trichomonas vaginalis, (ПЦР), микроскопический анализ мазков из мочеполовых органов женщин (уретра +vaginae +цервикальный канал)",,"365,00",2 дня
Папилломавирусные инфекции:,,,
"Вирус папилломы человека высокого канцерогенного риска 16/18 типы, качественный анализ (соскоб)",,"120,00",2 дня
"Вирус папилломы человека КВАНТ 4 (6, 11, 16, 18 типы) генотипирование + количественный анализ (соскоб)",,"140,00",2 дня
"Вирус папилломы человека высокого канцерогенного риска генотипирование типы 16, 18, 31, 33, 35, 39, 45, 51, 52, 56, 58, 59 (соскоб)",,"260,00",2 дня
"Вирус папилломы человека высокого канцерогенного риска количественное определение типы 16, 18, 31, 33, 35, 39, 45, 51, 52, 56, 58, 59 (соскоб)",,"240,00",2 дня
"Вирус папилломы человека КВАНТ 21 (ВКР 16, 18, 26, 31, 33, 35, 39, 45, 51, 52, 53, 56, 58, 59, 66, 68, 73, 82; НКР 6, 11, 44) генотипирование + количественный анализ (соскоб)",,"400,00",2 дня
Прочие инфекции:,,,
"Легочные хламидия/микоплазма (Chlamydia/Mycoplasma pneumoniae) (мокрота, промывные воды бронхов, мазки со слизистой носо- и ротоглотки, кровь, биопсийный материал)",,"240,00",2 дня
"Энтеровирусы (Enterovirus) (кровь, фекалии, отделяемое везикул, мазки из ротоглотки, спинномозговая жидкость)",,"210,00",4 дня
"СТОМАТОФЛОР. Исследование биоценоза ротовой полости (зубные отложения, десневая жидкость) Real-time",,"450,00",3 дня
Экспресс методы:,,,
Определение антигенов ротавирусов (фекалии) по принципу метода имунохроматографии,,"210,00",2 дня
Цитологические исследования:,,,
Микроскопический анализ мазков из мочеполовых органов женщин (уретра + vaginae+ цервикальный канал),,"80,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов женщин (уретра),,"40,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов женщин (vaginae) ,,"40,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов женщин (цервикальный канал),,"40,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов мужчин (уретра + секрет простаты),,"80,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов мужчин (уретра),,"40,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов мужчин (секрет простаты),,"40,00",12-24 часа
Микроскопический анализ мазков из мочеполовых органов мужчин (отпечаток),,"40,00",12-24 часа
Цитоморфологический анализ мазков из мочеполовых органов женщин (выделений),,"90,00",2 дня
Спермограмма,,"200,00",12-24 часа
"Микроскопия гонококковой, трихомонадной и дрожжевой инфекции",,"50,00",12-24 часа
Микроскопия мокроты,,"90,00",12-24 часа
Микроскопическое исследование на демодекс,,"75,00",12-24 часа
Микроскопическое исследование на паразитарные грибы,,"75,00",24 часа
Назоцитограмма,,"70,00",24 часа
Цитологическое исследование секрета простаты,,"80,00",2 дня
Прямая бактериоскопия мазка из зева на фузиформные палочки и спирохеты (ангина Симоновского-Плаута-Винцента),,"95,00",12-24 часа
Прямая бактериоскопия дифтерийной инфекции,,"95,00",12-24 часа
Бактериологические исследования:,,,
Бакпосев крови на стерильность,,"250,00",14 дней
"Бакпосев материала (зев, нос, ухо, глаз, рана, пародонтальный карман)",,"200,00",7 дней
на флору с чувствительностью к антибиотикам и бактериофагам,,,
Бакпосев урогенитальных мазков с чувствительностью к антибиотикам,,"200,00",7 дней
и бактериофагам,,,
"Бакпосев материала (зев, нос, ухо, глаз, рана, пародонтальный карман)",,"150,00",3-5 дней
на флору без чувствительностью к антибиотикам и бактериофагам,,,
Бакпосев мокроты с чувствительностью к антибиотикам и бактериофагам,,"200,00",7 дней
Бакпосев мочи с чувствительностью к антибиотикам и бактериофагам,,"200,00",7 дней
Бакпосев теплой мочи с чувствительностью к антибиотикам и бактериофагам с применением тест-систем ДипСтрик/Диаслайд,,"160,00",7 дней
Бакпосев теплой мочи без чувствительности к антибиотикам и бактериофагам с применением тест-систем ДипСтрик/Диаслайд,,"100,00",2 дня
"Бакпосев сока простаты, эякулята с чувствительностью к антибиотикам",,"200,00",7 дней
и бактериофагам,,,
Бакпосев желчи с чувствительностью к антибиотикам и бактериофагам,,"200,00",7 дней
Бакпосев на дрожжеподобные грибы,,"200,00",7 дней
Бакпосев грудного молока с чувствительностью к антибиотикам и бактериофагам,,"200,00",7 дней
Бакпосев на носительство стафилококка с чувствительностью,,"160,00",3 дня
к антибиотикам и бактериофагам,,,
Бакпосев на BL (дифтерию) из носа и зева,,"160,00",3 дня
Бакпосев на BL (дифтерию) из носа и зева + неспецифическая флора,,"200,00",7 дней
Количественный анализ кала на дисбактериоз с чувствительностью к антибиотикам и бактериофагам,,"240,00",8 дней
Бакпосев на кишечную группу,,"200,00",7 дней
Идентификация культур патогенных микроорганизмов,,"100,00",7 дней
Бакпосев отделяемого из зева и носа с чувствительностью к антибиотикам и бактериофагам,,"350,00",7 дней
Посев на микоплазму и уреаплазму (MYCOFAST  EvolutioN 3) с антибиотикограммой,,"270,00",3 дня
Идентификация аутоштаммов бактерий для изготовления аутовакцины,,"100,00",3-5 дней
Культуральный метод (In Pouch) выявления трихомонад,,"385,00",2 дня
Исследование мазка из ротовой полости,,"50,00",1 день
Приготовление аутовакцины № 1 (одна ампула),,"90,00",8-12 дней
Приготовление аутовакцины № 10,,"900,00",8-12 дней
Приготовление аутовакцины № 1 плюс (одна ампула) ,,"125,00",8-12 дней
Приготовление аутовакцины № 10 плюс ,,"1250,00",8-12 дней
Исследование мочи:,,,
Общий анализ мочи,,"80,00",12-24 часа
Анализ мочи:,,,
На сахар (качественный тест),,"40,00",12-24 часа
На сахар (количественный тест - суточная моча),,"55,00",12-24 часа
На ацетон,,"40,00",12-24 часа
На амилазу (диастазу),,"45,00",12-24 часа
На желчные пигменты,,"40,00",12-24 часа
На белок (количественный тест),,"40,00",12-24 часа
На белок (количественный тест - суточная протеинурия),,"55,00",12-24 часа
По Нечипоренко,,"60,00",12-24 часа
Исследование кала:,,,
Анализ кала общий (копрограмма),,"80,00",12-24 часа
Анализ кала на скрытую кровь,,"100,00",12-24 часа
Анализ соскоба на энтеробиоз,,"80,00",12-24 часа
Комплексное исследование на гельминты и простейшие,,"95,00",12-24 часа
Прочие исследования:,,,
Токсикологическое исследование крови по экспертной системе ?Токсикон?,,"420,00",
